ADLM,ib_id,ib_name,ib_type,Status,box_address,box_city,box_state,box_zip,latitude,longitude,store_name,box_district
Brent Lea,01000015CC9FC7,Wildwood Grocery,Dropbox,Active,3576 CEDAR SPRINGS RD,JACKSONVILLE,AL,36265,33.796252,-85.838443,Rainbow City,Make-A-Wish (AL)
Brad Lee,0100001522382B,Country Store,Dropbox,Active,3412 US-431,HEFLIN,AL,36264,33.58573,-87.681279,Pell City,Make A Wish
Brad Lee,01000014E57988,Sunoco,Dropbox,Active,5955 SPEEDWAY BLVD,EASTABOGA,AL,36260,33.580566716616400,-86.02548648456980,Pell City,Make A Wish
Brent Lea,0100001587A242,Samco,Dropbox,Active,510 VALLEY CUB DR,ALEXANDRIA,AL,36250,33.761177,-85.890611,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015EA57A8,T.G. Bait Shop,Dropbox,Active,8067 AL 144,ALEXANDRIA,AL,36250,33.782729,-85.904834,Rainbow City,Make-A-Wish (AL)
Brad Lee,BBD 1000015223.00,Choccolocca Beverage Center,Dropbox,Active,22 RENEAU ST,ANNISTON,AL,36207,33.593668,-85.878513,Pell City,Make A Wish
Brad Lee,010000152304DC,McClellan Shopping Center,Dropbox,Active,550 McCLELLAN BLVD,Anniston,AL,36206,33.718492,-85.818966,Pell City,Make A Wish
Brad Lee,1.000015223E+106,Chevron,Dropbox,Active,5132 McCLELLAN BLVD,ANNISTON,AL,36206,33.713532,-85.819855,Pell City,Make A Wish
Brad Lee,01000015CC624F,Farmers Furniture,Dropbox,Active,1981 US-78,OXFORD,AL,36203,33.593874,-85.876443,Pell City,Make A Wish
Brad Lee,01000012D0859E,Waffle House,Dropbox,Active,601 SNOW ST,Oxford,AL,36203,33.615848,-85.826946,Pell City,Make A Wish
Brad Lee,01000015221A7A,Publix,Dropbox,Active,115 COMMONS WAY,OXFORD,AL,36203,33.607472,-85.788287,Pell City,Make A Wish
Brad Lee,01000015223A1B,Shell,Dropbox,Active,1731 QUINTARD AVE,ANNISTON,AL,36201,33.667437,-85.826346,Pell City,Make A Wish
Brad Lee,01000015CC5B64,Wing Stop,Dropbox,Active,6518 Atlanta Hwy,Montgomery,AL,36117,32.381700,-86.183370,Prattville,Make A Wish
Brad Lee,2244,Pace Car,Dropbox,Active,2000 e south blvd,Montgomery,AL,36116,32.3263543,-86.2815081,Prattville,Make-A-Wish (AL)
Brad Lee,2255,Marathon,Dropbox,Active,3100 Bell Rd,Montgomery,AL,36116,32.3390426812994,-86.196162840431,Prattville,Make-A-Wish (AL)
Brad Lee,2243,Rich’s Car Wash,Dropbox,Active,2395 E South Blvd,Montgomery,AL,36116,32.3281244,-86.2599516,Prattville,Make-A-Wish (AL)
Brad Lee,Unknown,Chevron,Dropbox,Active,2631 E South Blvd,Montgomery,AL,36116,32.3277268,-86.2542494,Prattville,Make-A-Wish (AL)
Brad Lee,2242,Bell Oaks Plaza,Dropbox,Active,2420 E South Blvd,Montgomery,AL,36116,32.3260069,-86.2596941,Prattville,Make-A-Wish (AL)
Brad Lee,Unknown,Liberty Gas,Dropbox,Active,3031 McGehee Rd,Montgomery,AL,36111,32.3380513,-86.2579787,Prattville,Make-A-Wish (AL)
Brad Lee,Unknown,Forbes Rd Big Cat,Dropbox,Active,2949 Forbes Drive,Montgomery,AL,36110,32.4268020,-86.2840103,Prattville,Make-A-Wish (AL)
Brad Lee,2282,Marathon,Dropbox,Active,2585 Cong W L Dickinson Dr,Montgomary,AL,36109,32.4191183,-86.2321622,Prattville,Make-A-Wish (AL)
Brad Lee,2241,Beeline,Dropbox,Active,4100 Atlanta Hwy,Montgomery,AL,36109,32.381285,-86.240481,Prattville,Make-A-Wish (AL)
Brad Lee,Unknown,Chevron,Dropbox,Active,5440 Atlanta Hwy,Montgomery,AL,36109,32.3812299,-86.2139725,Prattville,Make-A-Wish (AL)
Brad Lee,2327,Capitol Heights Mini Mart,Dropbox,Active,1705 Upper Wetumpka Rd,Montgomery,AL,36107,32.3852550,-86.2851784,Prattville,Make-A-Wish (AL)
Brad Lee,010000152FF832,SZ-Mart,Dropbox,Active,16 Hobbie Rd,Montgomery,AL,36105,32.24086289,-86.29451551,Prattville,Make-A-Wish (AL)
Brad Lee,2338,True Value,Dropbox,Active,3831 S Court St,Montgomery,AL,36105,32.3363615,-86.3075655,Prattville,Make-A-Wish (AL)
Brad Lee,2339,Liberty Gas,Dropbox,Active,3894 s court street,Montgomery,AL,36105,32.3342391,-86.3083879,Prattville,Make-A-Wish (AL)
Brad Lee,2252,Chevron,Dropbox,Active,1030 W South Blvd,Montgomery,AL,36105,32.3280819,-86.3371593,Prattville,Make-A-Wish (AL)
Brad Lee,2341,Brothers Tire Service,Dropbox,Active,4332 s court street,Montgomery,AL,36105,32.3259035,-86.3080224,Prattville,Make-A-Wish (AL)
Brad Lee,010000159B8CA5,Motel,Dropbox,Active,24 Fuller Cir,Wetumpka,AL,36092,32.5587142585148,-86.191213410427,Prattville,Make A Wish
Brad Lee,010000159B686B,Enterprise Grocery,Dropbox,Active,8587 Co Rd 49,Verbena,AL,36091,32.73379483,-86.6217497,Prattville,Make A Wish
Brad Lee,2322,Sunoco,Dropbox,Active,38 co rd 438,Verbena,AL,36091,32.7367367,-86.5444035,Prattville,Make-A-Wish (AL)
Dale Bolling,010000159B5D3B,Piggly  Wiggly,Dropbox,Active,205 West Conecuh Ave,Union Springs,AL,36089,32.146810,-85.712160,Opelika,Make-A-Wish (AL)
Dale Bolling,010000158919A6,Coastal Mini Mart,Dropbox,Active,807 MLK Blvd,Union Springs,AL,36089,32.138652,-85.712454,Opelika,Make-A-Wish (AL)
Dale Bolling,01000014B0BAD4,Halls Village,Dropbox,Active,910 Martin Luther King Blvd S,Union Springs,AL,36089,32.130675,-85.714638,Opelika,Make-A-Wish (AL)
Dale Bolling,010000153029AC,Shelton Property,Dropbox,Active,1011 Hwy 231,Troy,AL,36081,31.7844426000001,-85.960968699996,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B31BC,Marathon,Dropbox,Active,22507 US Hwy 231,Troy,AL,36081,31.83453062712,-85.98990027453,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B8639,Lawrence Hardware,Dropbox,Active,1301 South Brundidge St,Troy,AL,36081,31.7893028213007,-85.964591978197,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015230B1D,Big Lots,Dropbox,Active,1327 South Brundidge St,Troy,AL,36081,31.7876912746874,-85.964462393974,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B980C,Cato's,Dropbox,Active,1416 Hwy 231,Troy,AL,36081,31.778925,-85.939418,Dothan,Make-A-Wish (AL)
Dale Bolling,010000159B5A6D,Chevron,Dropbox,Active,4212 Hwy 167,Troy,AL,36079,31.6787684848827,-85.957181537603,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A03D,Rutledge Town Hall,Dropbox,Active,1727 Lee Street,Rutledge,AL,36071,31.729546,-86.312141,Dothan,Make-A-Wish (AL)
Brad Lee,01000015CC5B64,Winn Dixie,Dropbox,Active,701 E. Main St,Prattville,AL,36067,32.461136,-86.455326,Prattville,Make A Wish
Brad Lee,000000000000000000000,Chevron,Dropbox,Active,1677 Hwy 31 N,Prattville,AL,36067,32.54810443167700,-86.45811226005320,Prattville,Make-A-Wish (AL)
Brad Lee,000000000000000000,Chevron,Dropbox,Active,101 N. Memorial Drive,Prattville,AL,36067,32.46529833168830,-86.45133484656070,Prattville,Make-A-Wish (AL)
Brad Lee,010000159B46BB,First Baptist Church of Prattville,Dropbox,Active,138 S. Washington St,Prattville,AL,36067,32.461835903190400,-86.47036675196850,Prattville,Make-A-Wish (AL)
Brad Lee,010000159B7DDD,Lowe’s,Dropbox,Active,2307 Cobbs Ford Rd,Prattville,AL,36066,32.462290,-86.401700,Prattville,Make A Wish
Brad Lee,2323,Marathon,Dropbox,Active,211 Fairview Ave,Prattville,AL,36066,32.4676946,-86.4501540,Prattville,Make-A-Wish (AL)
Brad Lee,01000015C9BD10,Hobby Lobby,Dropbox,Active,2145 Legends Dr,Prattville,AL,36066,32.4565644655678,-86.406501084646,Prattville,Make A Wish
Brad Lee,01000015CC5759,Jet Pep,Dropbox,Active,100 Sheila Blvd,Prattville,AL,36066,32.4425439723138,-86.430303342720,Prattville,Make-A-Wish (AL)
Dale Bolling,010000159B6248,Circle A Carwash,Dropbox,Active,1491 W 3rd St,Luverne,AL,36049,31.7290078522932,-86.281992355441,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99EE8,Ramey’s Food,Dropbox,Active,1297 South Forrest Ave,Luverne,AL,36049,31.697725,-86.265305,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015222C15,Luverne Hardware,Dropbox,Active,31 North Forrest Ave,Luverne,AL,36049,31.2266640078418,-85.405782831116,Dothan,Make-A-Wish (AL)
Dale Bolling,01000014B08868,Hometown Grocery,Dropbox,Active,1961 Main Street Hwy 51,Louisville,AL,36048,31.4674425874229,-85.33876694378,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015886F49,Circle K,Dropbox,Active,1007 Fort Dale Rd,Greenville,AL,36037,31.8527254555671,-86.642035497433,Dothan,Make-A-Wish (AL)
Dale Bolling,1000015230841,O’Reilly Auto Parts,Dropbox,Active,908 Fort Dale Rd,Greenville,AL,36037,31.8466147128789,-86.638971828004,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C98EFB,Tonya’s Grocery,Dropbox,Active,9457 US Hwy 29,Goshen,AL,36035,31.73284091146,-86.124110772134,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9882D,Fayes Florist,Dropbox,Active,105  Hwy 106,Georgiana,AL,36033,31.645010,-86.741740,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C9A083,Eufaula Commons,Dropbox,Active,980 South Eufaula Ave,Eufaula,AL,36027,31.881521,-85.146567,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015C99F56,Eufaula Square Shopping Center,Dropbox,Active,1009 South Eufaula Ave,Eufaula,AL,36027,31.88014062749,-85.14670062391,Dothan,Make-A-Wish (AL)
Dale Bolling,1.00001587E+65,Hobo Pantry,Dropbox,Active,3004 South Eufaula Ave,Eufaula,AL,36027,31.85824689,-85.16663740,Dothan,Make-A-Wish (AL)
Dale Bolling,010000152FDA96,Montonye Produce,Dropbox,Active,21 AL 95,Eufaula,AL,36027,31.797985261834,-85.164333087219,Dothan,Make-A-Wish (AL)
Dale Bolling,2273,Star Mart,Dropbox,Active,1056 Eufaula Ave,Eufaula,AL,36027,31.910246,-85.149414,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC9EDF,Ronnie’s,Dropbox,Active,103 Fair St,Eufaula,AL,36027,31.8847257597668,-85.144341113125,Dothan,Make-A-Wish (AL)
Dale Bolling,2150,Willy T,Dropbox,Active,126 State Docks Rd,Eufaula,AL,36027,31.8707345193548,-85.1534720636,Dothan,Make-A-Wish (AL)
Brad Lee,2328,Chevron,Dropbox,Active,1200 AL-143,Elmore,AL,36025,32.5576813,-86.3191278,Prattville,Make-A-Wish (AL)
Brad Lee,2329,Valero,Dropbox,Active,6650 Elmore Rd,Elmore,AL,36025,32.5414412,-86.3118530,Prattville,Make-A-Wish (AL)
Dale Bolling,01000015C99ED1,Sunoco,Dropbox,Active,176 N Midway Street,Clayton,AL,36016,31.884015,-85.457159,Dothan,Make-A-Wish (AL)
Dale Bolling,1000015887889,Piggly  Wiggly,Dropbox,Active,553 North Main Street,Brundidge,AL,36010,31.7268796451685,-85.817588400175,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC5588,Citgo Vinny's,Dropbox,Active,8463 North Main Street,Brantley,AL,36009,31.5966788469,-86.2576223344,Dothan,Make-A-Wish (AL)
Dale Bolling,01000015CC5490,Dixieland Grocery,Dropbox,Active,43 Monroe Street,Brantley,AL,36009,31.58160027347,-86.2566304817439,Dothan,Make-A-Wish (AL)
Brad Lee,010000152FF501,Link,Dropbox,Active,2407 AL-14,Autaugaville,AL,36003,32.433034,-86.653431,Prattville,Make A Wish
Brent Lea,0100001588561A,Lydia’s Ace Hardware,Dropbox,Active,698 Main St E,Rainsville,AL,35986,34.4892273,-85.8368183,Rainbow City,Make-A-Wish (AL)
Brent Lea,2162,Yellow Creek Fish Camp,Dropbox,Active,3695 AL HWY 273,Leesburg,AL,35983,34.2223710281719,-85.72431673042940,Rainbow City,Make-A-Wish (AL)
Brent Lea,010000152f2443,Five Points Quick Mart,Dropbox,Active,1202 Adamsburg rd E,Fort Payne,AL,35967,34.424062504798600,-85.71306408886800,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015EA1AC2,Marathon,Dropbox,Active,14641 AL HWY 68,CROSSVILLE,AL,35962,34.008424700357,-85.984553169511,Rainbow City,Make-A-Wish (AL)
Brent Lea,1000015220698,Hi Tech Fuels,Dropbox,Active,3977 Highway 68,Collinsville,AL,35961,34.2568256582691,-85.865909665749,Rainbow City,Make-A-Wish (AL)
Brent Lea,010000145d68a,Chevron,Dropbox,Active,902 W Main St.,Centre,AL,35960,34.154838,-85.688836,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000065a6f,Samco,Dropbox,Active,1825 HWY 431,BOAZ,AL,35957,34.212376,-86.155929,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015C991C7,Boaz Discount Drug,Dropbox,Active,10460 AL-168,Boaz,AL,35957,34.198453,-86.159728,Rainbow City,Make-A-Wish (AL)
Brent Lea,010000354f565a1,Chevron,Dropbox,Active,107 GILBERT FERRY RD SW,ATALLA,AL,35954,34.004039,-86.113718,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015C989CB,Shopping Center,Dropbox,Active,403 3rdST NW,ATTALLA,AL,35954,34.021208,-86.089093,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015E9A622,Quick Stop,Dropbox,Active,30637 US 231,ASHVILLE,AL,35953,33.781753,-86.278929,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015CC77F3,Baja,Dropbox,Active,87221 US  278,SNEAD,AL,35952,34.118803,-86.393012,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015CC77F4,Hibbett Sports,Dropbox,Active,907 HIGHLAND AVE,ALBERTVILLE,AL,35950,34.278469,-86.207776,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015CC77F3,"Sand Mountain Recycling (Residents Only, Restricted Hours)",Dropbox,Active,4085 Horton Rd,Albertville,AL,35950,34.2235149583166,-86.265677902927,Rainbow City,Make-A-Wish (AL)
Brent Lea,0100001349a57bc,Shell,Dropbox,Active,3500 RAINBOW DR,RAINBOW CITY,AL,35906,33.954410,-86.041791,Rainbow City,Make-A-Wish (AL)
Brent Lea,2370,Big Chief,Dropbox,Active,600 W MAIN ST,GLENCOE,AL,35905,34.438881,-85.7495228,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015EA0825,God’s Grace Car Wash,Dropbox,Active,3139 E BROAD ST,Gadsden,AL,35903,33.906229,-85.9136833,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015CC8419,Samco,Dropbox,Active,5790 US 278,GADSDEN,AL,35903,33.985493,-85.864329,Rainbow City,Make-A-Wish (AL)
Brent Lea,01000015219F3F,Petco,Dropbox,Active,308 E MEIGHAN BLVD,GADSDEN,AL,35903,34.012020,-85.990300,Rainbow City,Make-A-Wish (AL)
Tommy Bailey,010000152233D9,Hop In Chevron,Dropbox,Active,3310 Meridian St N,Huntsville,AL,35811,34.7681856528248,-86.571769164955,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015CCBFB4,Dominos Pizza,Dropbox,Active,1812 Winchester RD ne,Huntsville,AL,35811,34.7573940782200,-87.559141935862,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015229FEA,Dental Care of Huntsville,Dropbox,Active,7666 Hwy 72 W,Huntsville,AL,35806,33.7445695326046,-88.004419477738,Huntsville,Make-A-Wish (AL)
Tommy Bailey,3454543,Jones Valley CDC,Dropbox,Active,2740 Carl T Jones Dr SE,Huntsville,AL,35802,34.676168,-86.545313,Huntsville,Make-A-Wish (AL)
Tommy Bailey,345435345,Parkway Place CDC,Dropbox,Active,2801 Memorial Parkway S,Huntsville,AL,35801,34.708145,-86.585993,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015E9F1BA,Log Cabin Store,Dropbox,Active,8444 US Highway 72,Woodville,AL,35776,34.6120089199716,-86.242159791371,Huntsville,Make-A-Wish (AL)
Tommy Bailey,3454,J&M Food Mart,Dropbox,Active,8188 AL 53,Toney,AL,35773,34.908658,-86.755906,Huntsville,Make-A-Wish (AL)
Tommy Bailey,34543543,Raceway,Dropbox,Active,2409 South Broad Street,Scottsboro,AL,35769,34.639167,-86.040142,Huntsville,Make-A-Wish (AL)
Tommy Bailey,3456435,Scottsboro Pit Stop,Dropbox,Active,4623 S Broad Street,Scottsboro,AL,35769,34.611946,-86.066976,Huntsville,Make-A-Wish (AL)
Tommy Bailey,56757567,Scottsboro Food Mart,Dropbox,Active,1533 S Broad Street,Scottsboro,AL,35768,34.653752,-86.034867,Huntsville,Make-A-Wish (AL)
Tommy Bailey,2157,Ashley Homestore,Dropbox,Active,24833 John T Raid Pkwy,Scottsboro,AL,35768,34.5825708,-85.9866029,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015CC96B4,County Line Chevron,Dropbox,Active,820 Palmer RD,Madison,AL,35758,34.692037,-86.786387,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015CC5E31,4 Point Fuel,Dropbox,Active,8896 Madison Blvd,Madison,AL,35758,34.7971866606127,-86.749243140301,Huntsville,Make-A-Wish (AL)
Tommy Bailey,010000159B4440,Walmart,Dropbox,Active,8580 Hwy 72 W,Madison,AL,35758,34.7536500078018,-87.667676434002,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015CC6FD0,Citgo,Dropbox,Active,651 Nance RD,Madison,AL,35757,34.772921,-86.731503,Huntsville,Make-A-Wish (AL)
Tommy Bailey,3453454,Texaco,Dropbox,Active,7190 Wall Triana Hwy,Madison,AL,35757,34.794162,-86.749807,Huntsville,Make-A-Wish (AL)
Tommy Bailey,4565,Chevron,Dropbox,Active,14200 US 231,Hazel Green,AL,35750,34.931984,-86.571117,Huntsville,Make-A-Wish (AL)
Tommy Bailey,34543,Payless Gas and Food,Dropbox,Active,6109 AL 53,Harvest,AL,35749,34.851918,-86.717572,Huntsville,Make-A-Wish (AL)
Tommy Bailey,01000015CC51FA,Vulcan Fuel,Dropbox,Active,8274 Wall Triana,Harvest,AL,35749,34.7897644853543,-86.976727573282,Huntsville,Make-A-Wish (AL)
Tommy Bailey,34543,Shop and Go,Dropbox,Active,1905 US-72,Tuscumbia,AL,35674,34.711928,-87.668572,Florence,Make-A-Wish (AL)
Tommy Bailey,0100001521FBF6,Hatton Gas for Less,Dropbox,Active,23527 AL-157,Town Creek,AL,35672,34.587893,-87.423668,Decatur,Make-A-Wish (AL)
Tommy Bailey,01000015CC7B4B,Stewart House,Dropbox,Active,7000 AL-101,Town Creek,AL,35672,34.562873,-87.414720,Decatur,Make-A-Wish (AL)
Tommy Bailey,Unknown,Subway,Dropbox,Active,2795 State Hwy 20,Town Creek,AL,35672,34.681230,-87.401850,Decatur,Make-A-Wish (AL)
Tommy Bailey,9754,Chevron,Dropbox,Active,100 South Dam Road,Muscle Shoals,AL,35661,34.758630,-87.635563,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015C97675,Food Land,Dropbox,Active,3413 Woodward Ave,Muscle Shoals,AL,35661,34.727991,-87.666781,Florence,Make-A-Wish (AL)
Tommy Bailey,56756,Hi Tech Fuels,Dropbox,Active,100 River Road,Muscle Shoals,AL,35661,34.780640,-87.632553,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015CC6EDD,Kangaroo Station,Dropbox,Active,2525 Avalon Ave,Muscle Shoals,AL,35661,34.744524,-87.635889,Florence,Make-A-Wish (AL)
Tommy Bailey,5465455,Chevron,Dropbox,Active,322 S Montgomery Avenue,Sheffield,AL,35660,34.754657,-87.698972,Florence,Make-A-Wish (AL)
Tommy Bailey,86767,Texaco,Dropbox,Active,3805 Hatch Blvd,Sheffield,AL,35660,34.772803,-87.673662,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015CC6072,Russellville Plaza,Dropbox,Active,13655 HWY 43,Russellville,AL,35654,34.493058,-87.727747,Jasper,Make-A-Wish (AL)
Tommy Bailey,01000015CC8834,Auto Depot,Dropbox,Active,16180 HWY 43,Tussellville,AL,35653,34.525674,-87.714969,Jasper,Make A Wish
Tommy Bailey,010000152215F2,Mcdonalds,Dropbox,Active,15254 us 43,Russellville,AL,35653,34.2068339,-87.179996,Jasper,Make A Wish
Tommy Bailey,01000015CC7DD6,Bonnys Cafe,Dropbox,Active,4266 AL-101,Rogersville,AL,35652,34.872245,-87.390264,Florence,Make-A-Wish (AL)
Tommy Bailey,0100001522385C,Flower shop,Dropbox,Active,14189 HWY 43,Russellville,AL,35652,34.4031985,-87.6648257,Jasper,Make A Wish
Tommy Bailey,010000159B743A,Two Sisters Country Store,Dropbox,Active,1011 Co Road 50 #2410,Mt Hope,AL,35651,34.484495,-87.447741,Decatur,Make-A-Wish (AL)
Tommy Bailey,345634534,Spring Valley Market,Dropbox,Active,2620 Ricks Lane,Leighton,AL,35646,34.656598,-87.616364,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015CC62CE,White Oak Market,Dropbox,Active,5570 County Line Road,Leighton,AL,35646,34.654375,-87.528737,Decatur,Make-A-Wish (AL)
Tommy Bailey,01000015CC66F7,Hair by Heather,Dropbox,Active,131 AL-64,Killen,AL,35645,34.928837,-87.530641,Florence,Make-A-Wish (AL)
Tommy Bailey,0100001522295C,Food Land,Dropbox,Active,1161 US-72,Killen,AL,35645,34.857575,-87.552324,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015CCB196,Coussons Convenience,Dropbox,Active,5221 US -72,Killen,AL,35645,34.860184,-87.478608,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015e9e5e6,Fuel City,Dropbox,Active,17289 hwy 20,Hillsboro,AL,35643,34.8571127420615,-87.674760064191,Decatur,Make-A-Wish (AL)
Tommy Bailey,3454354,256 Fitness,Dropbox,Active,2924 Florence Blvd,Florence,AL,35634,34.831275,-87.620212,Florence,Make-A-Wish (AL)
Tommy Bailey,4564545,Chevron,Dropbox,Active,1033 County Road 61,Florence,AL,35634,34.843176,-87.621832,Florence,Make-A-Wish (AL)
Tommy Bailey,334534,Citgo,Dropbox,Active,6591 Chisholm Road,Florence,AL,35634,34.911312,-87.669890,Florence,Make-A-Wish (AL)
Tommy Bailey,010000152319F8,Curtis,Dropbox,Active,8050 US-43,Florence,AL,35634,34.962189,-87.525019,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015CC5164,Exxon,Dropbox,Active,3528 Florence Blvd,Florence,AL,35634,34.83896,-87.600724,Florence,Make-A-Wish (AL)
Tommy Bailey,010000159B608D,Central Pharmacy,Dropbox,Active,11350 State Hwy 20,Florence,AL,35633,34.922895,-87.839176,Florence,Make-A-Wish (AL)
Tommy Bailey,010000153003C8,Coussons Convenient Store,Dropbox,Active,7760 State Hwy 20,Florence,AL,35633,34.85821,-87.759996,Florence,Make-A-Wish (AL)
Tommy Bailey,2345345,Target,Dropbox,Active,372 Cox Creek Pkwy,Florence,AL,35630,34.841170,-87.636064,Florence,Make-A-Wish (AL)
Tommy Bailey,Unknown,Burger King,Dropbox,Active,1244 Florence Blvd,Florence,AL,35630,34.817904,-87.658876,Florence,Make-A-Wish (AL)
Tommy Bailey,010000159B83BE,Fuel Co,Dropbox,Active,3135 Huntsville Road,Florence,AL,35630,34.816438,-87.639908,Florence,Make-A-Wish (AL)
Tommy Bailey,01000159B43G8,Gas Depot,Dropbox,Active,2207 Huntsville Road,Florence,AL,35630,34.810293,-87.648602,Florence,Make-A-Wish (AL)
Tommy Bailey,34543,Home Depot,Dropbox,Active,351 Seville Street,Florence,AL,35630,34.838048,-87.629592,Florence,Make-A-Wish (AL)
Tommy Bailey,45655,Marathon,Dropbox,Active,825 Cox Creek Pkwy,Florence,AL,35630,34.843083,-87.668481,Florence,Make-A-Wish (AL)
Tommy Bailey,Unknown,Planet Fitness,Dropbox,Active,1518 Florence Blvd,Florence,AL,35630,34.818795,-87.655342,Florence,Make-A-Wish (AL)
Tommy Bailey,3454,Southern Pipe and Supply,Dropbox,Active,528 E. Tennessee Street,Florence,AL,35630,34.802579,-87.669511,Florence,Make-A-Wish (AL)
Tommy Bailey,56756,Victory Gas Station,Dropbox,Active,2411 Darby Drive,Florence,AL,35630,34.835274,-87.653232,Florence,Make-A-Wish (AL)
Tommy Bailey,345345,Chevron,Dropbox,Active,2106 Florence Blvd,Florence,AL,35630,34.824714,-87.64501,Florence,Make-A-Wish (AL)
Tommy Bailey,01000015CCC743,Jacks Foodland,Dropbox,Active,5530 hwy 55 Eva,eva,AL,35621,33.8493126444833,-87.268204819492,Jasper,Make A Wish
Tommy Bailey,010000159B3BFE,First Stop Last Stop,Dropbox,Active,4702 Danville Rd,Hartselle,AL,35619,34.1916634748076,-87.156016565940,Decatur,Make-A-Wish (AL)
Tommy Bailey,3454534,Chevron,Dropbox,Active,8205 AL 2,Cherokee,AL,35616,34.754566,-87.973170,Florence,Make-A-Wish (AL)
Tommy Bailey,345345,D's Package Store,Dropbox,Active,9000 US-72,Cherokee,AL,35616,34.749789,-87.960971,Florence,Make-A-Wish (AL)
Tommy Bailey,34534,Exxon,Dropbox,Active,6220 AL 2,Cherokee,AL,35616,34.758594,-87.993153,Florence,Make-A-Wish (AL)
Tommy Bailey,3454354,Lo - Express,Dropbox,Active,7064 US 72,Cherokee,AL,35616,34.758485,-87.992294,Florence,Make-A-Wish (AL)
Tommy Bailey,45645,Napa Auto Parts,Dropbox,Active,8430 US-72,Cherokee,AL,35616,34.753445,-87.969974,Florence,Make-A-Wish (AL)
Tommy Bailey,353454,Chevron,Dropbox,Active,1404 US Hwy 72 E,Athens,AL,35611,34.783498,-86.942060,Decatur,Make-A-Wish (AL)
Tommy Bailey,0100001522FF9C,Clements Fuel City,Dropbox,Active,7697 US-72,Athens,AL,35611,34.6774510061691,-86.751697948283,Huntsville,Make-A-Wish (AL)
Tommy Bailey,34534653654,Chevron,Dropbox,Active,17 14th  St. SW,Decatur,AL,35603,34.5775360,-86.9856554,Decatur,Make-A-Wish (AL)
Tommy Bailey,10000000345454,Tucker,Dropbox,Active,2466 N Bethel Road,Decatur,AL,35603,34.543654,-86.894583,Decatur,Make-A-Wish (AL)
Tommy Bailey,3453453,Busy Bee Marathon,Dropbox,Active,1801 6th Ave SE,Decatur,AL,35601,34.577783,-86.977004,Decatur,Make-A-Wish (AL)
Tommy Bailey,3453467,Discount Tobacco Outlet,Dropbox,Active,2101 6th Ave SE,Decatur,AL,35601,34.571244,-86.973400,Decatur,Make-A-Wish (AL)
Tommy Bailey,4565,Crossroads Grocery,Dropbox,Active,1205 Central Parkway SW,Decatur,AL,35601,34.5888388,-86.9863863,Decatur,Make-A-Wish (AL)
Tommy Bailey,34543534534,Planet Fitness,Dropbox,Active,809 Beltline Road SW,Decatur,AL,35601,34.557627,-86.999229,Decatur,Make-A-Wish (AL)
Tommy Bailey,2158,Food Land,Dropbox,Active,2210 US -43,Winfield,AL,35594,33.938189,-87.836108,Jasper,Make A Wish
Tommy Bailey,010000152ED07F,Quick Mart,Dropbox,Active,2116 Bankhead  Hwy,Winfield,AL,35594,34.2022912,-87.0721303,Jasper,Make A Wish
Tommy Bailey,01000015CC8B44,Citizens Bank,Dropbox,Active,155 flint st,Winfield,AL,35594,33.9740491,-87.3465706,Jasper,Make A Wish
